"Date","Active_Staff_Count","Active_Students_Count","Active_Staff_Percent","Active_Students_Percent"
2022-03-17,NA,NA,NA,NA
2022-03-18,NA,NA,NA,NA
2022-03-19,NA,NA,NA,NA
2022-03-20,NA,NA,NA,NA
2022-03-21,0,0,0,0
2022-03-22,NA,NA,NA,NA
2022-03-23,0,0,0,0
2022-03-24,0,0,0,0
2022-03-25,0,0,0,0
2022-03-26,0,0,0,0
2022-03-27,0,0,0,0
2022-03-28,0,0,0,0
2022-03-29,0,0,0,0
2022-03-30,0,0,0,0
2022-03-31,0,0,0,0
2022-04-01,0,0,0,0
2022-04-02,NA,NA,NA,NA
2022-04-03,NA,NA,NA,NA
2022-04-04,NA,NA,NA,NA
2022-04-05,1,4,0.0125,0.00666666666666667
2022-04-06,1,4,0.0125,0.00666666666666667
2022-04-07,1,6,0.0125,0.01
2022-04-08,0,4,0,0.00666666666666667
2022-04-09,0,4,0,0.00666666666666667
2022-04-10,0,4,0,0.00666666666666667
2022-04-11,0,3,0,0.005
2022-04-12,1,1,0.0125,0.00166666666666667
2022-04-13,1,1,0.0125,0.00166666666666667
2022-04-14,1,1,0.0125,0.00166666666666667
2022-04-15,NA,NA,NA,NA
2022-04-16,NA,NA,NA,NA
2022-04-17,NA,NA,NA,NA
2022-04-18,0,2,0,0.00333333333333333
2022-04-19,0,2,0,0.00333333333333333
2022-04-20,0,0,0,0
2022-04-21,0,0,0,0
2022-04-22,0,1,0,0.00166666666666667
2022-04-23,0,1,0,0.00166666666666667
2022-04-24,0,1,0,0.00166666666666667
2022-04-25,0,0,0,0
2022-04-26,2,0,0.025,0
2022-04-27,2,0,0.025,0
2022-04-28,2,5,0.025,0.00833333333333333
2022-04-29,2,5,0.025,0.00833333333333333
2022-04-30,2,1,0.025,0.00166666666666667
2022-05-01,2,1,0.025,0.00166666666666667
2022-05-02,2,1,0.025,0.00166666666666667
2022-05-03,2,3,0.025,0.005
2022-05-04,2,3,0.025,0.005
2022-05-05,1,6,0.0125,0.01
2022-05-06,1,7,0.0125,0.0116666666666667
2022-05-07,1,7,0.0125,0.0116666666666667
2022-05-08,1,7,0.0125,0.0116666666666667
2022-05-09,6,9,0.075,0.015
2022-05-10,9,6,0.1125,0.01
2022-05-11,9,9,0.1125,0.015
2022-05-12,8,10,0.1,0.0166666666666667
2022-05-13,7,13,0.0875,0.0216666666666667
2022-05-14,7,13,0.0875,0.0216666666666667
2022-05-15,NA,NA,NA,NA
2022-05-16,NA,NA,NA,NA
2022-05-17,11,11,0.1375,0.0183333333333333
2022-05-18,9,7,0.1125,0.0116666666666667
2022-05-19,7,8,0.0875,0.0133333333333333
2022-05-20,7,10,0.0875,0.0166666666666667
2022-05-21,7,10,0.0875,0.0166666666666667
2022-05-22,7,10,0.0875,0.0166666666666667
2022-05-23,7,10,0.0875,0.0166666666666667
2022-05-24,5,7,0.0625,0.0116666666666667
2022-05-25,5,5,0.0625,0.00833333333333333
